Stallion,Sire,Dam,BMS,Top Line,Bottom Line,F-No,Coverd Mares,Location
Coverallbases,Capote,Crystal Cream,Secretariat,Seattle Slew,Mannie Gray,23-b,13,CO
Cozar,Cozzene,Mischief Brewing,Naskra,Caro,Mineola,2-h,7,KY
Cozzene,Caro,Raid the Trails,Prince John,Caro,Ride the Trails,4-m,53,KY
Crafty,Crafty Prospector,Tribal to Do,Restless Native,Mr. Prospector,Broom Flower,23-b,4,TX
Crafty C. T.,Crafty Prospector,Andriana B.,Far North,Mr. Prospector,Euphorbia,13-b,25,NY
Crafty Friend,Crafty Prospector,Companionship,Princely Native,Mr. Prospector,Herodias,14-f,32,KY
Crafty Prospector,Mr. Prospector,Real Crafty Lady,In Reality,Mr. Prospector,Crafty Princess,1-l,33,KY
Crafty Shaw,Crafty Prospector,Her She Shawklit,Air Forbes Won,Mr. Prospector,Ballantrae,5-j,44,KY
Creative,Forty Niner,Imaginary Lady,Marfa,Forty Niner,Sanfara,4-m,12,MI
Crimson Hero,Capote,Bright Feather,Fappiano,Seattle Slew,Gay Meeting,16-h,7,IA
Cromwell,A.P. Indy,Rapping,Mr. Prospector,A.P. Indy,Lady Be Good,8-h,13,MD
Crowd,Unbridled,Wild Applause,Northern Dancer,Fappiano,Searching,1-x,8,PR
Crown Ambassador,Storm Cat,Rare Mint,Key to the Mint,Storm Cat,Royal Rose,8-c,13,MD
Crown Delite,A.P. Indy,Ms. Teak Wood,Woodman,A.P. Indy,Lauries Dancer,A1,6,FL
Crowned King,Barkerville,Formeredith,Dynaformer,Mr. Prospector,Marliacea,1-e,10,LA
Crowning Season,Danzig,Fair Advantage,Raja Baba,Danzig,Alibhai Rose,A29,8,SD
Cruisin' Dixie,Dixieland Band,Chieta Springs,Alydar,Dixieland Band,Salt Spring,2-g,10,MD
Crypto Star,Cryptclearance,One I Love,Sir Ivor,Fappiano,Lady Alice Hawthorn,4-I,14,MD
Cryptoclearance,Fappiano,Naval Orange,Hoist the Flag,Fappiano,Sanfara,4-m,68,KY
Crystal Class,Mr. Prospector,Crystal Crossing,Royal Academy,Mr. Prospector,Queen of the Nore,3-c,15,CO
Crystal Gulch,Thunder Gulch,Crystal Vous,Crystal Water,Gulch,Agnes Sard,16-c,4,MB
Cuvee,Carson City,Christmas Star,Star de Naskra,Carson City,Foreshore,8-d,136,KY
Cyclone,Storm Cat,Hidden Lake,Quiet American,Storm Cat,Carpet Slipper,5-h,13,LA
D'Coach,Dehere,Catatonic,Big Spruce,Deputy Minister,Agnes Sard,16-c,13,PR
D'wildcat,Forest Wildcat,D'Enough,D'Accord,Storm Cat,Good Example,10-a,131,FL
Dance Master,Gone West,Nijinsky's Lover,Nijinsky,Gone West,Idle Fancy,9-b,41,FL
Dance to Destiny,Mr. Prospector,Dance Smartly,Danzig,Mr. Prospector,No Class,23-b,33,ON
Dance With Ravens,A.P. Indy,Dance Smartly,Danzig,A.P. Indy,No Class,23-b,126,MD
Dancin Rahy,Rahy,Green Darlin,Green Dancer,Blushing Groom,Stolen Kiss,3-d,20,NM
Dancing Missile,Canaveral,Baroque Dancer,Seattle Dancer,In Reality,Lady Be Good,8-h,10,KY
Dancinwiththedevil,Devil's Bag,Dancing Lesson,Nijinsky,Halo,Agnes Sard,16-c,10,WV
Danish Gold,Slew O'Gold,Danish Prospector,Miswaki,Seattle Slew,Stella,22-a,10,WV
Daring Bid,Unbridled,Whiffling,Wavering Monarch,Fappiano,Businesslike,1-x,19,LA
Dark Kestrel,Stormy Atlantic,Specialized,Tactical Advantage,Storm Cat,Dalmary,5-h,12,FL
Dark Lightning,Storm Cat,Secrets Halo,Halo,Storm Cat,Kankam,16-h,14,OK
Dash Ahead,Zen,Big Shot,Gallant Man,Damascus,Colonial,9-f,13,CO
David Copperfield,Halo,Bannockburn,Count Brook,Halo,Primrose,2-o,48,KY
Dayjur,Danzig,Gold Beauty,Mr. Prospector,Danzig,Hail to Beauty,1-g,25,KY
Daylight Savings,Sky Classic,Wortheroastingold,Naskra,Nijinsky,Uvira,3-l,7,MI
Dazzling Falls,Taylors Falls,Miss Precast,Prince Astro,In Reality,Edith,23-b,17,NE
Decarchy,Distant View,Toussaud,El Gran Senor,Mr. Prospector,Teresina,6-d,62,CA
Deerhound,Danzig,Lassie Dear,Buckpasser,Danzig,Uvira,3-l,21,IA
Defensive Bid,Defensive Play,Ceecees Bid,Baldski,Fappiano,Stella,22-a,1,OK
Defensive Play,Fappiano,Safe Play,Sham,Fappiano,Felicity,2-I,6,WA
Definite Edge,Deputy Minister,Winner's Edge,Seeking the Gold,Deputy Minister,Ante Diem,9-g,8,CA
Defrere,Deputy Minister,Sister Dot,Secretariat,Deputy Minister,Cinderella,2-o,78,NJ
Defy Logic,Saint Ballado,Clever Monique,Clever Trick,Halo,Trojan Belle,A1,19,CA
Delaware Township,Notebook,Sunny Mimosa,Sunny North,Bold Ruler,Mahubah,4-c,60,FL
Delineator,Storm Cat,Mountain Climber,Grey Dawn,Storm Cat,Erin,8-c,29,WA
Demaloot Demashoot,Bold Ruckus,Trouble Free,Nodouble,Bold Ruler,Sceptre,16-h,18,MI
Demidoff,Mr. Prospector,Secrettame,Secretariat,Mr. Prospector,Mixed Marriage,2-f,32,MN
Denouncer,Tsunami Slew,Queen Marlene,Timeless Moment,Seattle Slew,Teresina,6-d,17,IL
Deodar,Woodman,Dhaka,Icecapade,Woodman,Roussette,7-a,15,OK
Deputy Commander,Deputy Minister,Anka Germania,Malinowski,Deputy Minister,Fair Astronomer,16-��,76,KY
Deputy Diamond,Deputy Minister,Rose Diamond,Diamond Shoal,Deputy Minister,Suntica,4-m,7,LA
Deputy Rokeby,Deputy Minister,Gone to Venus,Gone West,Deputy Minister,Fair Star,1-c,10,FL
Deputy Warlock,Silver Deputy,Date Stone,Forty Niner,Deputy Minister,Poupee,4-r,10,NJ
Deputy Wild Cat,Deputy Minister,Hollywood Wildcat,Kris S.,Deputy Minister,Lantana,4-r,35,FL
Desert God,Fappiano,Blush With Pride,Blushing Groom,Fappiano,Stolen Hour,8-f,32,NM
Desert Warrior,Deputy Minister,Navajo Pass,Secretariat,Deputy Minister,Crimson Saint,8-c,94,NY
Desperately,Greinton,Bannockburn,Count Brook,Nijinsky,Primrose,2-o,12,AB
Devil His Due,Devil's Bag,Plenty O'Toole,Raise a Cup,Halo,Sandfly,2-h,110,KY
Devon Deputy,Deputy Minister,Devon Diva,The Minstrel,Deputy Minister,Cherimoya,1-t,23,WV
Devon Lane,Storm Cat,To the Hunt,Relaunch,Storm Cat,Lady Margaret,4-r,93,NM
Diazo,Jade Hunter,Cruella,Tyrant,Mr. Prospector,Fair Fallow,10-c,12,IL
Diesis,Sharpen Up,Doubly Sure,Reliance,Native Dancer,Pomme D'Amour,2-o,6,KY
Digamist,Blushing Groom,Disconiz,Northern Dancer,Blushing Groom,Flitaway,14-f,2,PA
Digital Dan,Ogygian,Northern Dynasty,Northern Jove,Damascus,Cri de Coeur,9,3,BC
Diligence,Miswaki,Honeytab,Al Hattab,Mr. Prospector,Lotopoise,16-g,19,FL
Direct Hit,Mamaison,Dallas Deb,Jacinto,Princequillo,Admiration,14-b,28,LA
Disco Rico,Citidancer,Round It Off,Apalachee,Dixieland Band,Chelandry,1-n,28,MD
Distant Mirage,Caerleon,Desert Bluebell,Kalaglow,Nijinsky,Pretty Polly,14-c,8,AR
Distant View,Mr. Prospector,Seven Springs,Irish River,Mr. Prospector,Plucky Liege,16-a,15,KY
Distinction,Seattle Slew,Omi,Wild Again,Seattle Slew,Chelandry,1-n,34,OK
Distinctive Cat,Storm Cat,Distinctive Sis,Distinctive Pro,Storm Cat,Sandfly,2-n,4,NM
Distorted Humor,Forty Niner,Danzigs Beauty,Danzig,Forty Niner,Colonial,9-f,114,KY
District,Broad Brush,Eaves,Cox's Ridge,Ack Ack,Romanita,9-e,27,AR
Dixie Dot Com,Dixie Brass,Sky Meadows,Conquistador Cielo,Dixieland Band,Anna Horton,4-r,8,CA
Dixie Union,Dixieland Band,She's Tops,Capote,Dixieland Band,Portage,4-m,130,KY
Dixie's Wild Again,Dixieland Band,Eishin Houlton,Wild Again,Dixieland Band,Rosetta,1-w,11,NC
Dixieland Band,Northern Dancer,Mississippi Mud,Delta Judge,Dixieland Band,Evening Mist,4-m,59,KY
Dixieland Glo,Dixieland Band,Aspenglo,Raise a Native,Dixieland Band,Friars Carse,1-o,4,WA
Dixieland Heat,Dixieland Band,Evening Silk,Damascus,Dixieland Band,Lily Agnes,16-h,27,TX
Domasca Dan,Same Direction,Golden Delta,Gold and Myrrh,Vice Regent,Admiration,14-b,25,ON
Dome,Storm Cat,She's Tops,Capote,Storm Cat,Portage,4-m,37,NM
Domestic Dispute,Unbridled's Song,Majestical Moment,Magesterial,Fappiano,Geisha,5-f,126,MD
Dominique's Cat,Storm Cat,Eliza,Mt. Livermore,Storm Cat,Sadie S,37,13,NM
Don Lux,Look See,Golden Wave Band,Dixieland Band,Mr. Prospector,Maestra,22-d,10,NM
Don Six,Wild Escapade,Concordes Beauty,Concorde Bound,Nearctic,War Talk,2-s,27,FL
Doneraile Court,Seattle Slew,Sophisticated Girl,Stop the Music,Seattle Slew,Alibhai Rose,A29,56,KY
Donthelumbertrader,John Casey,Miss Swiss,Captain Courageous,Princequillo,Mermaid,4-m,17,OH
Double Dewars,Double Negative,Geraldine,Deputy Minister,Mr. Prospector,Windy Answer,4-g,11,MT
Double Honor,Gone West,Holiday Snow,Storm Bird,Gone West,Breathing Spell,4-e,106,FL
Doug Fir,Storm Cat,Donna Viola,Be My Chief,Storm Cat,Eryholme,13-e,32,IA
Dove Hunt,Danzig,Hunt's Lark,Kngihtly Dawn,Danzig,Evening Tide,1-c,18,TX
Dow Jones U S,Unbridled,Napping,Danzig,Fappiano,Big Hurry,1-x,12,LA
Down the Aisle,Runaway Groom,That's My Hon,L'Enjoleur,Blushing Groom,Dazzling,2-d,38,KY
Dr. Adagio,Cure the Blues,Istria,Silly Season,Hail to Reason,Roselys,4-n,9,AB
Dramatic Show,Seattle Slew,American Drama,Danzig,Seattle Slew,Lady Pitt,20-b,12,BC
Dream Guide,Fitchburg,Robin Courageous,Bo Jack Page,Relic,Disparity,12-b,12,SK
Dream Run,Cherokee Run,Miss Dreamland,Naevus,Blushing Groom,Frizette,13-c,43,NY
Drewman,Unbridled,Lucky Soph,Cozzene,Fappiano,Red and Blue,4-m,86,FL
Dry Gulch,Gulch,Funny Tammy,Tentam,Gulch,Abondance,3-g,2,NM
Duckhorn,Not For Love,Tens Testamony,Deputed Testamony,Mr. Prospector,Ventura,2-n,26,PA
Dumaani,Danzig,Desirable,Lord Gayle,Danzig,Sister Sarah,14-c,20,KY
During,Cherokee Run,Blading Saddle,Blade,Blushing Groom,War Plumage,16-h,64,KY
Dynaformer,Roberto,Andover Way,His Majesty,Roberto,Sunny Vale,4-r,112,KY
Dynameaux,Dynaformer,Moving Picture,Alysheba,Roberto,Chelandry,1-n,9,TX
Dynomania,Clever Trick,Dyna Flo,Dynaformer,Nearctic,Gracias,1-e,18,MN
E Dubai,Mr. Prospector,Words of War,Lord at War,Mr. Prospector,Flambette,17-b,84,KY
Early Flyer,Gilded Time,Bistra,Classic a Go Go,Damascus,Foreshore,8-d,47,TX
Easy Climb,Cox's Ridge,Cadillacing,Alydar,Turn-to,Big Hurry,1-x,13,AB
Easyfromthegitgo,Dehere,Montera,Easy Goer,Deputy Minister,Ride the Trails,4-m,49,LA
Eavesdropper,Kingmambo,Weekend Surprise,Secretariat,Kingmambo,Uvira,3-l,63,KY
Ecton Park,Forty Niner,Daring Danzig,Danzig,Forty Niner,Paraffin,1-l,130,KY
Eddington,Unbridled,Fashion Star,Chief's Crown,Fappiano,Perverse,3-n,121,KY
Eishin Masamune,Sunday Silence,Eishin Gracious,Tosho Boy,Halo,Torpenhow,8-f,44,CO
El Amante,Wild Again,Forli's Angel,Broadway Forli,Nearctic,Black Velvet,3-o,10,TX
El Corredor,Mr. Greeley,Silvery Swan,Silver Deputy,Gone West,Princess Ormonde,8-h,195,KY
El Leopardo,Storm Cat,Ajina,Strawberry Road,Storm Cat,Frizette,13-c,54,TX
El Prado,Sadler's Wells,Lady Capulet,Sir Ivor,Sadler's Wells,Paraffin,1-l,76,KY
El Sancho,Alwuhush,Land Running,Assault Landing,Nureyev,Nursemaid,23-b,18,NM
Elajjud,Dayjur,Aishah,Alydar,Danzig,Betty Derr,A4,7,ON
Elegant Cat,Storm Cat,Elegant Glance,Loose Cannon,Storm Cat,Steady Aim,7-a,12,NM
Elegant Fellow,Memo,Very Elegant,Flying Paster,Nashua,Victoriana,10-c,8,CA
Eloped Again,Wild Again,Elopement,Gallant Romeo,Nearctic,Betty Derr,A4,7,IL
Eltish,Cox's Ridge,Nimble Feet,Danzig,Turn-to,Poupee,4-r,10,FL
Elusive Chris,Elusive Quality,Karas Heart,American Legion,Gone West,Alcibiades,8-g,12,PR
Elusive Hour,Elusive Quality,Starlit Hour,Bold Hour,Gone West,Audience,4-m,49,MI
Elusive Quality,Gone West,Touch of Greatness,Hero's Honor,Gone West,Frizette,13-c,140,KY
Emailit,Timeless Native,Butterbean,Buckaroo,Damascus,Lady Virginia,6-a,13,SD
Emancipator,Forty Niner,Contredance,Danzig,Forty Niner,Poupee,4-r,15,WV
Emerald Creme,In Excess,Kriss Nickle,Kris S.,Caro,Fairy Gold,9-e,14,CA
Emerald Jig,Green Dancer,Spring Tour,Ack Ack,Nijinsky,Winkipop,1-p,13,NM
Empire Maker,Unbridled,Toussaud,El Gran Senor,Fappiano,Teresina,6-d,131,KY
Endeavor,Capote,Boom Bird,Storm Bird,Seattle Slew,Idle Fancy,9-b,6,ON
Entrepreneur,Sadler's Wells,Exclusive Order,Exclusive Native,Sadler's Wells,Selene,6-e,30,LA
Ents Dream,Forestry,Her Temper,Temperence Hill,Storm Cat,Folle Nuit,1-l,9,LA
Eqtesaad,Danzig,Last Feather,Vaguely Noble,Danzig,Alms,5-g,41,PR
Equality,Mt. Livermore,Equilibrate,Gone West,Blushing Groom,Alibhai Rose,A29,39,MI
Equinox,Unbridled's Song,Special Mistress,Deputy Minister,Fappiano,Under the Rose,14-d,15,AZ
Erewhon,Kingmambo,Lingerie,Shirley Heights,Kingmambo,Mermaid,4-m,18,KY
Erlton,Buckaroo,Am Sensational,Deputed Testamony,Buckpasser,Herodias,14-f,23,LA
Ernie Tee,Enough Reality,Particular Spree,Par Five,In Reality,Signorinetta,23-a,11,CO
Escrito,Cox's Ridge,Lyphard's Starlite,Lyphard,Turn-to,Mediant,5-j,21,LA
Esplanade Ridge,Ogygian,Dearly Bred,Fappiano,Damascus,Vellassie,4-f,11,LA
Essence of Dubai,Pulpit,Epitome,Summing,A.P. Indy,Royal Rose,8-c,72,FL
Esteem,Forty Niner,Stormy But Valid,Valid Appeal,Forty Niner,Agnes Sard,16-c,19,AB
Etbauer,Silver Deputy,Insurprise,Greinton,Deputy Minister,Perverse,3-n,4,AR
Eugene's Third Son,Indian Charlie,Gingerwood,Afleet,Caro,Black Helen,1-x,27,LA
Eurosilver,Unbridled's Song,Russian Tango,Nijinsky,Fappiano,Stop Her,7,179,KY
Evansville Slew,Slew City Slew,Shape Shifter,Fappiano,Seattle Slew,Mazurka,2-o,51,KY
Even the Score,Unbridled's Song,Ashtabula,Rahy,Fappiano,Elmina,18-a,152,KY
Event of the Year,Seattle Slew,Classic Event,Mr. Prospector,Seattle Slew,Magic Lantern,3-l,46,CA
Evon's Bully,Holy Bull,Belle Evon,Risen Star,Rough'n Tumble,Helene,10-d,14,LA
Ex Federali,In Excess,Crystal Cop,Crystal Water,Caro,Ballantrae,5-j,9,NM
Excellent Secret,Mr. Prospector,Lady's Secret,Secretariat,Mr. Prospector,Great Lady M,22-d,16,TX
Exchange Rate,Danzig,Sterling Pound,Seeking the Gold,Danzig,Dinner Partner,7,92,FL
Exclusive Zone,Waquoit,Native Zone,Exclusive Native,In Reality,Rough Shod,5-h,9,TX
Explicit,Distant View,Elegant Victress,Sir Ivor,Mr. Prospector,Victoriana,10-c,47,KY
Explosive Ridge,Lyphard's Ridge,Miss Rock Island,Explodent,Lyphard,Papila,26,1,AR
Explosive Truth,Proudest Romeo,Beauty's Sake,Lyphard's Ridge,Graustark,Papila,26,22,AR
Express Tour,Tour d'Or,Express Fashion,Private Express,Secretariat,Humanity,1-k,21,FL
Extra,A.P. Indy,Everhope,Danzig,A.P. Indy,Skylarking,12-c,14,CA
Fabulous Champ,Something Fabulous,Bubble Gum Champ,Shirley's Champion,Northern Dancer,Masquerade,2-d,23,MB
Fact Book,Relaunch,Lament,Noholme,In Reality,Nursemaid,23-b,8,IL
Faculty,Known Fact,Arewehavingfunyet,Sham,In Reality,Solicitud,16-e,18,CA
Family Calling,Mr. Prospector,Sense of Unity,Northern Dancer,Mr. Prospector,Miss Ferdinand,1-a,25,WV
Fantasticat,Storm Cat,Lotta Dancing,Alydar,Storm Cat,Cosmah,2-d,45,MD
Fappie's Notebook,Notebook,Miss Fappiano,Fappiano,Bold Ruler,Ante Diem,9-g,13,FL
Fashion Find,Mr. Prospector,Too Chic,Blushing Groom,Mr. Prospector,Monade,13-d,42,OK
Fast'n Royal,Foolish Pleasure,Sinister Queen,Sinister Purpose,Bold Ruler,St. Marguerite,4-n,21,FL
Fast Decision,Gulch,Demi Souer,Storm Bird,Gulch,Masked Dancer,2-o,11,NY
Fast Ferdie,Ferdinand,Sweet Alybaba,Alydar,Nijinsky,Sun Spot,1-n,11,IN
Fast Play,Seattle Slew,Con Game,Buckpasser,Seattle Slew,Broadway,5-c,24,NY
Fastness,Rousillon,City Fortress,Troy,Riverman,Carpet Slipper,5-h,40,NJ
Father Steve,Pulpit,Savanna Anna,Vice Regent,A.P. Indy,Black Cherry,3-o,56,AR
Favorite Trick,Phone Trick,Evil Elaine,Medieval Man,Nearctic,Fairy Gold,9-e,32,NM
February Storm,Storm Cat,Lilac Garden,Roberto,Storm Cat,Be Faithful,19-b,38,FL
Fiend,Forty Niner,Demonry,Devil's Bag,Forty Niner,Imprudence,22-d,9,TX
Figure of Speech,Pulpit,Twitchet,Roberto,A.P. Indy,Big Hurry,1-x,17,PR
Finality,Dehere,Finally Found,Lord Durham,Deputy Minister,Avesta,3-g,29,BC
Finance the Cat,Storm Cat,Refinancing,Forli,Storm Cat,Lady Be Good,8-h,13,TX
Finest Hour,Forty Niner,Ruby Slippers,Nijinsky,Forty Niner,Foggy Note,3-o,57,LA
Finn McCool,Meadowlake,Joying,Storm Cat,Princequillo,Maid of the Mist,16-h,15,SD
Fire Blitz,Storm Cat,Primarily,Lord at War,Storm Cat,Mermaid,4-m,16,MI
First Tour,Tour d'Or,First Field,Real Courage,Secretariat,Quiver,A11,12,FL
Fisher Pond,A.P. Indy,Chipeta Springs,Alydar,A.P. Indy,Salt Spring,2-g,38,BC
Fistfite,Two Punch,Elderberry Drive,Strawberry Road,Mr. Prospector,Sun Wordship,26,18,OK
Five Star Day,Carson City,Reggie V,Vanlandingham,Carson City,Kermesse,11-f,142,KY
Flame Thrower,Saint Ballado,Metromane,Metrogrand,Halo,Big Apple,12-b,19,FL
Flaming Quest,Rainbow Quest,Nearctic Flame,Sadler's Wells,Blushing Groom,Aloe,2-f,18,TX
Flaming West,Gone West,Flaming Torch,Rousillon,Gone West,Point Duty,1-p,18,BC
Flannigan,Relaunch,Rose Sonata,Fappiano,In Reality,The Apple,9-f,14,NE
Flatter,A.P. Indy,Praise,Mr. Prospector,A.P. Indy,Searching,1-x,57,KY
Fleet Foot,Gone West,Nimble Feet,Danzig,Gone West,Poupee,4-r,11,MD
Fly Cry,On to Glory,Good Routes,Pass Catcher,Bold Ruler,Medeah,17-b,15,LA
Flying Baron,Deputy Minister,Bar U Mood,Saratoga Six,Deputy Minister,La Reigh,2-n,15,OK
Flying Chevron,Carson City,Fly Me First,Herbager,Carson City,Jeannie C.,A16,15,PA
Flying Kris,Kris S.,Exclusive Bird,Storm Bird,Roberto,Cri de Coeur,9,10,TX
Flying Pidgeon,Upper Case,Miss Minnesota,Minnesota Mac,Round Table,Saint Astra,9-f,8,NJ
Flying Victor,Flying Paster,Elegant Victress,Sir Ivor,Fleet Nasrullah,Victoriana,10-c,7,CA
For Really,Buckaroo,August Days,In Reality,Buckpasser,Fleet Fighter,2-n,17,CA
Forbidden Apple,Pleasant Colony,North of Eden,Northfields,His Majesty,Tree of Knowledge,3-h,28,FL
Ford Every Stream,Seeking the Gold,Classic Slew,Seattle Slew,Seeking the Gold,No Class,23-b,63,LA
Foregone,Gone West,Adorned,Val de l'Orne,Gone West,Nandina,11-c,6,TX
Forest Camp,Deputy Minister,La Paz,Hold Your Peace,Deputy Minister,Bimlette,19-b,130,KY
Forest Danger,Forestry,Starry Ice,Ice Age,Storm Cat,Black Velvet,3-o,121,KY
Forest Wildcat,Storm Cat,Victoria Beauty,Bold Native,Storm Cat,Chelandry,1-n,111,KY
Forestry,Storm Cat,Shared Interest,Pleasant Colony,Storm Cat,Frizette,13-c,129,KY
Forestwood,Forestry,Broad Dynamite,Broad Brush,Storm Cat,Conniver,18,19,OK
Formal Dinner,Well Decorated,Fantastic Flyer,Hoist the Flag,Bold Ruler,Grey Flight,5-f,51,FL
Formal Gold,Black Tie Affair,Ingoldsby,Screen King,Mr. Prospector,Elm,18-a,64,CA
Forty Won,Forty Niner,Ruth Pitcher,Ack Ack,Forty Niner,Lea Lark,16-g,5,LA
Foxtrail,Heading Back Home,Foxy Landino,Sauce Boat,Sham,Graziella,A11,29,ON
Fred Astaire,Nijinsky,Late Bloomer,Stage Door Johnny,Nijinsky,Stolen Kiss,3-d,10,VA
Free at Last,Wild Again,Miss Balanche,Faraway Son,Nearctic,Frizette,13-c,30,WA
Freefourinternet,Tabasco Cat,Dixie Chimes,Dixieland Band,Storm Cat,Foggy Note,3-o,53,FL
Freespool,Geiger Counter,Broadtail,Olden Times,Mr. Prospector,Agnes Sard,16-c,84,CA
French Envoy,Deputy Minister,Princess Mitterand,Seattle Slew,Deputy Minister,Sanfara,4-m,33,FL
Freud,Storm Cat,Mariah's Storm,Rahy,Storm Cat,Imsodear,11,99,NY
Friendly Lover,Cutlass,Glide Along,Great Above,Damascus,Pink Domino,8-c,25,IA
Friends Lake,A.P. Indy,Antespend,Spend a Buck,A.P. Indy,Albilla,12-d,103,KY
Frisk Me Now,Mister Frisky,Slew Me Now,Tsunami Slew,Damascus,Lizzie G,23-b,38,MN
Fruition,Woodman,Winter's Love,Danzig,Woodman,Cold Hearted,3-n,18,CA
Full Mandate,A.P. Indy,Clear Mandate,Deputy Minister,A.P. Indy,Escutcheon,9-f,121,FL
Funny Frolic,Mt. Livermore,Cherokee Frolic,Cherokee Fellow,Blushing Groom,Big Hurry,1-x,11,NJ
Fusaichi Pegasus,Mr. Prospector,Angel Fever,Danzig,Mr. Prospector,Royal Rose,8-c,131,KY
Future Storm,Storm Cat,Sea Sands,Sea-Bird,Storm Cat,Legendra,4-r,29,CA
G. P. 's Krugerrand,Glitter Please,Haughty Tish,Ribet,Princequillo,Tailor Maid,9,3,PA
Galic Boy,Irish River,Milaoshu,Fappiano,Riverman,Paraffin,1-l,12,PR
Game Plan,Danzig,Cadillacing,Alydar,Danzig,Big Hurry,1-x,27,CA
Garcon Rouge,Mt. Livermore,Mighty Milk,Hero's Honor,Blushing Groom,Golden Tresses,7-f,9,IL
Garnered,Holy Bull,Cherie,Afleet,Rough'n Tumble,Sea Maid,12-b,18,WV
Gators N Bears,Stormy Atlantic,I'll Be Along,Notebook,Storm Cat,Pink Domino,8-c,71,MD
Gazebo,Unbridled,With Every Wish,Lear Fan,Fappiano,Mixed Marriage,2-f,15,WI
Gen Stormin'norman,Storm Cat,Dismasted,Restless Native,Storm Cat,Mumtaz Mahal,9-c,20,TX
General Gem,General Meeting,Nats Sallie,Lnatural,Seattle Slew,Belle of the West,A11,24,CA
General Royal,A.P. Indy,Bald Facts,In Reality,A.P. Indy,Hidden Talent,21-a,25,AB
Gent,Mr. Greeley,Fax Me,His Majesty,Gone West,Firetop,8-f,11,AZ
Gentleman,Robin des Bois,Elegant Glance,Loose Cannon,Nureyev,Steady Aim,7-a,4,CA
Georgia Crown,Chief's Crown,Flapper Dancer,Fappiano,Danzig,Miss Carmie,23-b,12,MI
Gerosa,Cherokee Run,Sky Meadows,Conquistador Cielo,Blushing Groom,Anna Horton,4-r,10,NJ
Ghazi,Polish Navy,Port Damascus,Damascus,Danzig,Conjure,1-p,25,MN
Ghostly Minister,Deputy Minister,Lunar Spook,Silver Ghost,Deputy Minister,Boema,4-r,13,WV
Ghostly Moves,Silver Ghost,Dance Teacher,Smarten,Mr. Prospector,Passing Shower,19-b,31,NM
Ghostzapper,Awesome Again,Baby Zip,Relaunch,Deputy Minister,Mannie Gray,23-b,111,KY
Giant's Causeway,Storm Cat,Mariah's Storm,Rahy,Storm Cat,Imsodear,11,191,KY
Gibson County,In Excess,Miss Gibson County,Winrightt,Caro,Motherwort,3,32,FL
Gift of Gib,Elocutionist,Belles Native,Raise a Native,Gallant Man,Quelle Est Belle,3-c,4,LA
Gilded Time,Timeless Moment,Gilded Lily,What a Pleasure,Damascus,Rinovata,2-n,60,KY
Gimmeawink,Elusive Quality,Miss Alethia,TV Commercial,Gone West,Baton,4-n,83,FL
Glitter Code,Glitterman,Lost the Code,Lost Code,Bold Ruler,Aida,9-h,16,IN
Global Mission,Danzig,Retrospective,Easy Goer,Danzig,Hidden Talent,21-a,24,LA
Globalize,Summer Squall,Sugar Hill Chick,Fit to Fight,Storm Bird,Erne,23,44,CA
Glorious Bid,Honour and Glory,Lamplight,Spectacular Bid,In Reality,Aysha,1-j,16,AR
Go For Gin,Cormorant,Never Knock,Stage Door Johnny,His Majesty,Black Helen,1-x,30,MD
Gogarty,Tate Gallery,Brews Bridge,Thatching,Northern Dancer,Mrs. Gamp,23,13,MB
Going Commando,Unbridled's Song,Regal Miss Copelan,Copelan,Fappiano,Belle of Ashland,A1,13,MB
Gold Alert,Mr. Prospector,Croquis,Arts and Letters,Mr. Prospector,Miss Ferdinand,1-a,35,TX
Gold Case,Forty Niner,Silent Account,Private Account,Forty Niner,Alcibiades,8-g,18,KY
Gold Fever,Forty Niner,Lead Kindly Light,Majestic Light,Forty Niner,Exclusive,10-a,30,NY
Gold Legend,Seattle Slew,Gold Beauty,Mr. Prospector,Seattle Slew,Hail to Beauty,1-g,41,TX
Gold Market,Seeking the Gold,Bright Candles,El Gran Senor,Seeking the Gold,Real Delight,9-c,8,OH
Gold Regent,Mr. Prospector,Regent's Walk,Vice Regent,Mr. Prospector,Kermesse,11-f,1,TX
Gold Token,Mr. Prospector,Connie's Gift,Nijinsky,Mr. Prospector,Flambette,17-b,44,NY
Gold Tribute,Mr. Prospector,Dancing Tribute,Nureyev,Mr. Prospector,Alibhai Rose,A29,54,LA
Golden Gear,Gulch,Fineza,Lypheor,Gulch,Cequillo,16-a,41,CA
Golden Missile,A.P. Indy,Santa Catalina,Cure the Blues,A.P. Indy,Agnes Sard,16-c,74,KY
Golden Slew,Seattle Slew,Golden Bri,Gold Alert,Seattle Slew,Etoile Filante,1-c,18,LA
Goldminers Gold,Crafty Prospector,Miss Secreto,Secreto,Mr. Prospector,Mannie Gray,23-b,6,NY
Goldwater,Mr. Prospector,Fargaze,Lyphard,Mr. Prospector,Black Domino,8-a,23,PR
Gone For Real,Gone West,Intently,Drone,Gone West,Tokamura,6-d,8,NY
Gone Hollywood,Gone West,Existentialist,Relaunch,Gone West,Portage,4-m,26,NM
Gone West,Mr. Prospector,Secrettame,Secretariat,Gone West,Mixed Marriage,2-f,73,KY
Good And Tough,Carson City,Amy Be Good,Northern Raja,Carson City,Cleopatra,3-f,39,NY
